cnty_name,state_name,state_ab,county_state_ab_name,pretty_name,fips,county_fips,state_fips,census_reg,census_div,ST_WORK_YEAR,ST_REST_YEAR,ST_BAR_YEAR,COUNTY_BAR_YEAR,COUNTY_REST_YEAR,COUNTY_WORK_YEAR,Includes_Incorporated_Areas,Earlier_Law_Repealed,Pop2010
Baltimore,Maryland,MD,"Baltimore, MD","Baltimore city, Maryland",24510,510,24,SOUTH,South Atlantic,2008,2008,2008,0,0,0,,,620961
Campbell,Kentucky,KY,"Campbell, KY","Campbell County, Kentucky",21037,37,21,SOUTH,East South Central,0,0,0,0,0,0,,,90336
Clarke,Mississippi,MS,"Clarke, MS","Clarke County, Mississippi",28023,23,28,SOUTH,East South Central,0,0,0,0,0,0,,,16732
Coke,Texas,TX,"Coke, TX","Coke County, Texas",48081,81,48,SOUTH,West South Central,2007,2007,2007,0,0,0,,,3320
Calhoun,Michigan,MI,"Calhoun, MI","Calhoun County, Michigan",26025,25,26,MIDWEST,East North Central,2010,2010,2010,0,0,2009,TRUE,FALSE,136146
Cherokee,Iowa,IA,"Cherokee, IA","Cherokee County, Iowa",19035,35,19,MIDWEST,West North Central,2008,2008,2008,0,0,0,,,12072
Tama,Iowa,IA,"Tama, IA","Tama County, Iowa",19171,171,19,MIDWEST,West North Central,2008,2008,2008,0,0,0,,,17767
Johnson,Indiana,IN,"Johnson, IN","Johnson County, Indiana",18081,81,18,MIDWEST,East North Central,2012,2012,0,0,0,0,,,139654
Rush,Kansas,KS,"Rush, KS","Rush County, Kansas",20165,165,20,MIDWEST,West North Central,2010,2010,2010,0,0,0,,,3307
Ashtabula,Ohio,OH,"Ashtabula, OH","Ashtabula County, Ohio",39007,7,39,MIDWEST,East North Central,2006,2006,2006,0,0,0,,,101497
Nassau,New York,NY,"Nassau, NY","Nassau County, New York",36059,59,36,NORTHEAST,Middle Atlantic,2003,2003,2003,2003,2003,2003,TRUE,FALSE,1339532
Saginaw,Michigan,MI,"Saginaw, MI","Saginaw County, Michigan",26145,145,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,200169
Whatcom,Washington,WA,"Whatcom, WA","Whatcom County, Washington",53073,73,53,WEST,Pacific,2005,2005,2005,0,0,0,,,201140
Aroostook,Maine,ME,"Aroostook, ME","Aroostook County, Maine",23003,3,23,NORTHEAST,New England,2009,2004,2004,0,0,0,,,71870
Lake of the Woods,Minnesota,MN,"Lake of the Woods, MN","Lake of the Woods County, Minnesota",27077,77,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,4045
Piscataquis,Maine,ME,"Piscataquis, ME","Piscataquis County, Maine",23021,21,23,NORTHEAST,New England,2009,2004,2004,0,0,0,,,17535
Somerset,Maine,ME,"Somerset, ME","Somerset County, Maine",23025,25,23,NORTHEAST,New England,2009,2004,2004,0,0,0,,,52228
Roseau,Minnesota,MN,"Roseau, MN","Roseau County, Minnesota",27135,135,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,15629
Koochiching,Minnesota,MN,"Koochiching, MN","Koochiching County, Minnesota",27071,71,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,13311
St. Louis,Minnesota,MN,"St. Louis, MN","St. Louis County, Minnesota",27137,137,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,200226
Beltrami,Minnesota,MN,"Beltrami, MN","Beltrami County, Minnesota",27007,7,27,MIDWEST,West North Central,2007,2007,2007,2007,2007,2005,TRUE,FALSE,44442
Keweenaw,Michigan,MI,"Keweenaw, MI","Keweenaw County, Michigan",26083,83,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,2156
Essex,Vermont,VT,"Essex, VT","Essex County, Vermont",50009,9,50,NORTHEAST,New England,2009,2005,2005,0,0,0,,,6306
Cook,Minnesota,MN,"Cook, MN","Cook County, Minnesota",27031,31,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,5176
Lake,Minnesota,MN,"Lake, MN","Lake County, Minnesota",27075,75,27,MIDWEST,West North Central,2007,2007,2007,2007,2007,2007,FALSE,FALSE,10866
Pennington,Minnesota,MN,"Pennington, MN","Pennington County, Minnesota",27113,113,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,13930
Franklin,Maine,ME,"Franklin, ME","Franklin County, Maine",23007,7,23,NORTHEAST,New England,2009,2004,2004,0,0,0,,,30768
Clearwater,Minnesota,MN,"Clearwater, MN","Clearwater County, Minnesota",27029,29,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,8695
Red Lake,Minnesota,MN,"Red Lake, MN","Red Lake County, Minnesota",27125,125,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,4089
Itasca,Minnesota,MN,"Itasca, MN","Itasca County, Minnesota",27061,61,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,45058
Oxford,Maine,ME,"Oxford, ME","Oxford County, Maine",23017,17,23,NORTHEAST,New England,2009,2004,2004,0,0,0,,,57833
Coos,New Hampshire,NH,"Coos, NH","Coos County, New Hampshire",33007,7,33,NORTHEAST,New England,0,2007,2007,0,0,0,,,33055
Mahnomen,Minnesota,MN,"Mahnomen, MN","Mahnomen County, Minnesota",27087,87,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,5413
Houghton,Michigan,MI,"Houghton, MI","Houghton County, Michigan",26061,61,26,MIDWEST,East North Central,2010,2010,2010,0,0,2008,TRUE,FALSE,36628
Clinton,New York,NY,"Clinton, NY","Clinton County, New York",36019,19,36,NORTHEAST,Middle Atlantic,2003,2003,2003,0,0,0,,,82128
Cass,Minnesota,MN,"Cass, MN","Cass County, Minnesota",27021,21,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,28567
Hubbard,Minnesota,MN,"Hubbard, MN","Hubbard County, Minnesota",27057,57,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,20428
Gogebic,Michigan,MI,"Gogebic, MI","Gogebic County, Michigan",26053,53,26,MIDWEST,East North Central,2010,2010,2010,0,0,2008,TRUE,FALSE,16427
Kennebec,Maine,ME,"Kennebec, ME","Kennebec County, Maine",23011,11,23,NORTHEAST,New England,2009,2004,2004,0,0,0,,,122151
Ontonagon,Michigan,MI,"Ontonagon, MI","Ontonagon County, Michigan",26131,131,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,6780
Baraga,Michigan,MI,"Baraga, MI","Baraga County, Michigan",26013,13,26,MIDWEST,East North Central,2010,2010,2010,0,0,2008,TRUE,FALSE,8860
Orleans,Vermont,VT,"Orleans, VT","Orleans County, Vermont",50019,19,50,NORTHEAST,New England,2009,2005,2005,0,0,0,,,27231
Becker,Minnesota,MN,"Becker, MN","Becker County, Minnesota",27005,5,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,32504
Marquette,Michigan,MI,"Marquette, MI","Marquette County, Michigan",26103,103,26,MIDWEST,East North Central,2010,2010,2010,0,0,2006,TRUE,FALSE,67077
Alger,Michigan,MI,"Alger, MI","Alger County, Michigan",26003,3,26,MIDWEST,East North Central,2010,2010,2010,0,0,2006,TRUE,FALSE,9601
Bayfield,Wisconsin,WI,"Bayfield, WI","Bayfield County, Wisconsin",55007,7,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,15014
Aitkin,Minnesota,MN,"Aitkin, MN","Aitkin County, Minnesota",27001,1,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,16202
Franklin,Vermont,VT,"Franklin, VT","Franklin County, Vermont",50011,11,50,NORTHEAST,New England,2009,2005,2005,0,0,0,,,47746
Androscoggin,Maine,ME,"Androscoggin, ME","Androscoggin County, Maine",23001,1,23,NORTHEAST,New England,2009,2004,2004,0,0,0,,,107702
Lincoln,Maine,ME,"Lincoln, ME","Lincoln County, Maine",23015,15,23,NORTHEAST,New England,2009,2004,2004,0,0,0,,,34457
Grand Isle,Vermont,VT,"Grand Isle, VT","Grand Isle County, Vermont",50013,13,50,NORTHEAST,New England,2009,2005,2005,0,0,0,,,6970
Caledonia,Vermont,VT,"Caledonia, VT","Caledonia County, Vermont",50005,5,50,NORTHEAST,New England,2009,2005,2005,0,0,0,,,31227
Menominee,Wisconsin,WI,"Menominee, WI","Menominee County, Wisconsin",55078,78,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,4232
Schoolcraft,Michigan,MI,"Schoolcraft, MI","Schoolcraft County, Michigan",26153,153,26,MIDWEST,East North Central,2010,2010,2010,0,0,2006,TRUE,FALSE,8485
Lamoille,Vermont,VT,"Lamoille, VT","Lamoille County, Vermont",50015,15,50,NORTHEAST,New England,2009,2005,2005,0,0,0,,,24475
Douglas,Wisconsin,WI,"Douglas, WI","Douglas County, Wisconsin",55031,31,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,44159
Crow Wing,Minnesota,MN,"Crow Wing, MN","Crow Wing County, Minnesota",27035,35,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,62500
Carlton,Minnesota,MN,"Carlton, MN","Carlton County, Minnesota",27017,17,27,MIDWEST,West North Central,2007,2007,2007,2007,2007,2007,TRUE,FALSE,35386
Wadena,Minnesota,MN,"Wadena, MN","Wadena County, Minnesota",27159,159,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,13843
Franklin,New York,NY,"Franklin, NY","Franklin County, New York",36033,33,36,NORTHEAST,Middle Atlantic,2003,2003,2003,0,0,0,,,51599
Ashland,Wisconsin,WI,"Ashland, WI","Ashland County, Wisconsin",55003,3,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,16157
Sagadahoc,Maine,ME,"Sagadahoc, ME","Sagadahoc County, Maine",23023,23,23,NORTHEAST,New England,2009,2004,2004,0,0,0,,,35293
Otter Tail,Minnesota,MN,"Otter Tail, MN","Otter Tail County, Minnesota",27111,111,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,57303
Iron,Wisconsin,WI,"Iron, WI","Iron County, Wisconsin",55051,51,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,5916
St. Lawrence,New York,NY,"St. Lawrence, NY","St. Lawrence County, New York",36089,89,36,NORTHEAST,Middle Atlantic,2003,2003,2003,0,0,0,,,111944
Chittenden,Vermont,VT,"Chittenden, VT","Chittenden County, Vermont",50007,7,50,NORTHEAST,New England,2009,2005,2005,0,0,0,,,156545
Iron,Michigan,MI,"Iron, MI","Iron County, Michigan",26071,71,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,11817
Carroll,New Hampshire,NH,"Carroll, NH","Carroll County, New Hampshire",33003,3,33,NORTHEAST,New England,0,2007,2007,0,0,0,,,47818
Grafton,New Hampshire,NH,"Grafton, NH","Grafton County, New Hampshire",33009,9,33,NORTHEAST,New England,0,2007,2007,0,0,0,,,89118
Humboldt,Iowa,IA,"Humboldt, IA","Humboldt County, Iowa",19091,91,19,MIDWEST,West North Central,2008,2008,2008,0,0,0,,,9815
Washington,Vermont,VT,"Washington, VT","Washington County, Vermont",50023,23,50,NORTHEAST,New England,2009,2005,2005,0,0,0,,,59534
Washburn,Wisconsin,WI,"Washburn, WI","Washburn County, Wisconsin",55129,129,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,15911
Cumberland,Maine,ME,"Cumberland, ME","Cumberland County, Maine",23005,5,23,NORTHEAST,New England,2009,2004,2004,0,0,0,,,281674
Dickinson,Michigan,MI,"Dickinson, MI","Dickinson County, Michigan",26043,43,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,26168
Delta,Michigan,MI,"Delta, MI","Delta County, Michigan",26041,41,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,37069
Pine,Minnesota,MN,"Pine, MN","Pine County, Minnesota",27115,115,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,29750
Essex,New York,NY,"Essex, NY","Essex County, New York",36031,31,36,NORTHEAST,Middle Atlantic,2003,2003,2003,0,0,0,,,39370
Vilas,Wisconsin,WI,"Vilas, WI","Vilas County, Wisconsin",55125,125,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,21430
Todd,Minnesota,MN,"Todd, MN","Todd County, Minnesota",27153,153,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,24895
Morrison,Minnesota,MN,"Morrison, MN","Morrison County, Minnesota",27097,97,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,33198
Orange,Vermont,VT,"Orange, VT","Orange County, Vermont",50017,17,50,NORTHEAST,New England,2009,2005,2005,0,0,0,,,28936
Mille Lacs,Minnesota,MN,"Mille Lacs, MN","Mille Lacs County, Minnesota",27095,95,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,26097
Addison,Vermont,VT,"Addison, VT","Addison County, Vermont",50001,1,50,NORTHEAST,New England,2009,2005,2005,0,0,0,,,36821
Menominee,Michigan,MI,"Menominee, MI","Menominee County, Michigan",26109,109,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,24029
Forest,Wisconsin,WI,"Forest, WI","Forest County, Wisconsin",55041,41,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,9304
Dakota,Minnesota,MN,"Dakota, MN","Dakota County, Minnesota",27037,37,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,398552
Emmet,Michigan,MI,"Emmet, MI","Emmet County, Michigan",26047,47,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,32694
Cheboygan,Michigan,MI,"Cheboygan, MI","Cheboygan County, Michigan",26031,31,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,26152
Sawyer,Wisconsin,WI,"Sawyer, WI","Sawyer County, Wisconsin",55113,113,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,16557
Burnett,Wisconsin,WI,"Burnett, WI","Burnett County, Wisconsin",55013,13,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,15457
Florence,Wisconsin,WI,"Florence, WI","Florence County, Wisconsin",55037,37,55,MIDWEST,East North Central,2010,2010,2010,2011,2011,2011,TRUE,FALSE,4423
York,Maine,ME,"York, ME","York County, Maine",23031,31,23,NORTHEAST,New England,2009,2004,2004,0,0,0,,,197131
Kanabec,Minnesota,MN,"Kanabec, MN","Kanabec County, Minnesota",27065,65,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,16239
Presque Isle,Michigan,MI,"Presque Isle, MI","Presque Isle County, Michigan",26141,141,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,13376
Price,Wisconsin,WI,"Price, WI","Price County, Wisconsin",55099,99,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,14159
Douglas,Minnesota,MN,"Douglas, MN","Douglas County, Minnesota",27041,41,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,36009
Grant,Minnesota,MN,"Grant, MN","Grant County, Minnesota",27051,51,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,6018
Oneida,Wisconsin,WI,"Oneida, WI","Oneida County, Wisconsin",55085,85,55,MIDWEST,East North Central,2010,2010,2010,2010,2010,2010,TRUE,FALSE,35998
Belknap,New Hampshire,NH,"Belknap, NH","Belknap County, New Hampshire",33001,1,33,NORTHEAST,New England,0,2007,2007,0,0,0,,,60088
Marinette,Wisconsin,WI,"Marinette, WI","Marinette County, Wisconsin",55075,75,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,41749
Windsor,Vermont,VT,"Windsor, VT","Windsor County, Vermont",50027,27,50,NORTHEAST,New England,2009,2005,2005,0,0,0,,,56670
Jefferson,New York,NY,"Jefferson, NY","Jefferson County, New York",36045,45,36,NORTHEAST,Middle Atlantic,2003,2003,2003,0,0,0,,,116229
Strafford,New Hampshire,NH,"Strafford, NH","Strafford County, New Hampshire",33017,17,33,NORTHEAST,New England,0,2007,2007,0,0,0,,,123143
Hamilton,New York,NY,"Hamilton, NY","Hamilton County, New York",36041,41,36,NORTHEAST,Middle Atlantic,2003,2003,2003,0,0,0,,,4836
Rutland,Vermont,VT,"Rutland, VT","Rutland County, Vermont",50021,21,50,NORTHEAST,New England,2009,2005,2005,0,0,0,,,61642
Benton,Minnesota,MN,"Benton, MN","Benton County, Minnesota",27009,9,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,38451
Merrimack,New Hampshire,NH,"Merrimack, NH","Merrimack County, New Hampshire",33013,13,33,NORTHEAST,New England,0,2007,2007,0,0,0,,,146445
Charlevoix,Michigan,MI,"Charlevoix, MI","Charlevoix County, Michigan",26029,29,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,25949
Lewis,New York,NY,"Lewis, NY","Lewis County, New York",36049,49,36,NORTHEAST,Middle Atlantic,2003,2003,2003,0,0,0,,,27087
Alpena,Michigan,MI,"Alpena, MI","Alpena County, Michigan",26007,7,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,29598
Stearns,Minnesota,MN,"Stearns, MN","Stearns County, Minnesota",27145,145,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,150642
Polk,Wisconsin,WI,"Polk, WI","Polk County, Wisconsin",55095,95,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,44205
Chisago,Minnesota,MN,"Chisago, MN","Chisago County, Minnesota",27025,25,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,53887
Pope,Minnesota,MN,"Pope, MN","Pope County, Minnesota",27121,121,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,10995
Isanti,Minnesota,MN,"Isanti, MN","Isanti County, Minnesota",27059,59,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,37816
Stevens,Minnesota,MN,"Stevens, MN","Stevens County, Minnesota",27149,149,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,9726
Herkimer,New York,NY,"Herkimer, NY","Herkimer County, New York",36043,43,36,NORTHEAST,Middle Atlantic,2003,2003,2003,0,0,0,,,64519
Montmorency,Michigan,MI,"Montmorency, MI","Montmorency County, Michigan",26119,119,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,9765
Rusk,Wisconsin,WI,"Rusk, WI","Rusk County, Wisconsin",55107,107,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,14755
Washington,New York,NY,"Washington, NY","Washington County, New York",36115,115,36,NORTHEAST,Middle Atlantic,2003,2003,2003,0,0,0,,,63216
Waushara,Wisconsin,WI,"Waushara, WI","Waushara County, Wisconsin",55137,137,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,24496
Sullivan,New Hampshire,NH,"Sullivan, NH","Sullivan County, New Hampshire",33019,19,33,NORTHEAST,New England,0,2007,2007,0,0,0,,,43742
Warren,New York,NY,"Warren, NY","Warren County, New York",36113,113,36,NORTHEAST,Middle Atlantic,2003,2003,2003,0,0,0,,,65707
Lincoln,Wisconsin,WI,"Lincoln, WI","Lincoln County, Wisconsin",55069,69,55,MIDWEST,East North Central,2010,2010,2010,2010,2010,2010,FALSE,FALSE,28743
Barron,Wisconsin,WI,"Barron, WI","Barron County, Wisconsin",55005,5,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,45870
Otsego,Michigan,MI,"Otsego, MI","Otsego County, Michigan",26137,137,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,24164
Langlade,Wisconsin,WI,"Langlade, WI","Langlade County, Wisconsin",55067,67,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,19977
Antrim,Michigan,MI,"Antrim, MI","Antrim County, Michigan",26009,9,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,23580
Leelanau,Michigan,MI,"Leelanau, MI","Leelanau County, Michigan",26089,89,26,MIDWEST,East North Central,2010,2010,2010,0,0,2009,TRUE,FALSE,21708
Lyon,Minnesota,MN,"Lyon, MN","Lyon County, Minnesota",27083,83,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,25857
Door,Wisconsin,WI,"Door, WI","Door County, Wisconsin",55029,29,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,27785
Rockingham,New Hampshire,NH,"Rockingham, NH","Rockingham County, New Hampshire",33015,15,33,NORTHEAST,New England,0,2007,2007,0,0,0,,,295223
Oconto,Wisconsin,WI,"Oconto, WI","Oconto County, Wisconsin",55083,83,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,37660
Sherburne,Minnesota,MN,"Sherburne, MN","Sherburne County, Minnesota",27141,141,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,88499
Taylor,Wisconsin,WI,"Taylor, WI","Taylor County, Wisconsin",55119,119,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,20689
Alcona,Michigan,MI,"Alcona, MI","Alcona County, Michigan",26001,1,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,10942
Anoka,Minnesota,MN,"Anoka, MN","Anoka County, Minnesota",27003,3,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,330844
Wright,Minnesota,MN,"Wright, MN","Wright County, Minnesota",27171,171,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,124700
Kandiyohi,Minnesota,MN,"Kandiyohi, MN","Kandiyohi County, Minnesota",27067,67,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,42239
Swift,Minnesota,MN,"Swift, MN","Swift County, Minnesota",27151,151,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,9783
Winona,Minnesota,MN,"Winona, MN","Winona County, Minnesota",27169,169,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,51461
Hillsborough,New Hampshire,NH,"Hillsborough, NH","Hillsborough County, New Hampshire",33011,11,33,NORTHEAST,New England,0,2007,2007,0,0,0,,,400721
Oscoda,Michigan,MI,"Oscoda, MI","Oscoda County, Michigan",26135,135,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,8640
Chippewa,Wisconsin,WI,"Chippewa, WI","Chippewa County, Wisconsin",55017,17,55,MIDWEST,East North Central,2010,2010,2010,2011,2011,2011,TRUE,FALSE,62415
Crawford,Michigan,MI,"Crawford, MI","Crawford County, Michigan",26039,39,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,14074
Windham,Vermont,VT,"Windham, VT","Windham County, Vermont",50025,25,50,NORTHEAST,New England,2009,2005,2005,0,0,0,,,44513
Portage,Wisconsin,WI,"Portage, WI","Portage County, Wisconsin",55097,97,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,70019
Cheshire,New Hampshire,NH,"Cheshire, NH","Cheshire County, New Hampshire",33005,5,33,NORTHEAST,New England,0,2007,2007,0,0,0,,,77117
Washington,Minnesota,MN,"Washington, MN","Washington County, Minnesota",27163,163,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,238136
Meeker,Minnesota,MN,"Meeker, MN","Meeker County, Minnesota",27093,93,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,23300
Bennington,Vermont,VT,"Bennington, VT","Bennington County, Vermont",50003,3,50,NORTHEAST,New England,2009,2005,2005,0,0,0,,,37125
Kalkaska,Michigan,MI,"Kalkaska, MI","Kalkaska County, Michigan",26079,79,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,17153
Grand Traverse,Michigan,MI,"Grand Traverse, MI","Grand Traverse County, Michigan",26055,55,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,86986
Marathon,Wisconsin,WI,"Marathon, WI","Marathon County, Wisconsin",55073,73,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,134063
Dunn,Wisconsin,WI,"Dunn, WI","Dunn County, Wisconsin",55033,33,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,43857
Hennepin,Minnesota,MN,"Hennepin, MN","Hennepin County, Minnesota",27053,53,27,MIDWEST,West North Central,2007,2007,2007,2007,2007,2015,TRUE,TRUE,1152425
Oneida,New York,NY,"Oneida, NY","Oneida County, New York",36065,65,36,NORTHEAST,Middle Atlantic,2003,2003,2003,0,0,0,,,234878
St. Croix,Wisconsin,WI,"St. Croix, WI","St. Croix County, Wisconsin",55109,109,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,84345
Saratoga,New York,NY,"Saratoga, NY","Saratoga County, New York",36091,91,36,NORTHEAST,Middle Atlantic,2003,2003,2003,0,0,0,,,219607
Pocahontas,Iowa,IA,"Pocahontas, IA","Pocahontas County, Iowa",19151,151,19,MIDWEST,West North Central,2008,2008,2008,0,0,0,,,7310
Oswego,New York,NY,"Oswego, NY","Oswego County, New York",36075,75,36,NORTHEAST,Middle Atlantic,2003,2003,2003,0,0,0,,,122109
Shawano,Wisconsin,WI,"Shawano, WI","Shawano County, Wisconsin",55115,115,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,41949
Benzie,Michigan,MI,"Benzie, MI","Benzie County, Michigan",26019,19,26,MIDWEST,East North Central,2010,2010,2010,0,0,2009,TRUE,FALSE,17525
Ramsey,Minnesota,MN,"Ramsey, MN","Ramsey County, Minnesota",27123,123,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,508640
Chippewa,Minnesota,MN,"Chippewa, MN","Chippewa County, Minnesota",27023,23,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,12441
Clark,Wisconsin,WI,"Clark, WI","Clark County, Wisconsin",55019,19,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,34690
Rice,Minnesota,MN,"Rice, MN","Rice County, Minnesota",27131,131,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,64142
Iosco,Michigan,MI,"Iosco, MI","Iosco County, Michigan",26069,69,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,25887
Fulton,New York,NY,"Fulton, NY","Fulton County, New York",36035,35,36,NORTHEAST,Middle Atlantic,2003,2003,2003,0,0,0,,,55531
Ogemaw,Michigan,MI,"Ogemaw, MI","Ogemaw County, Michigan",26129,129,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,21699
Johnson,Wyoming,WY,"Johnson, WY","Johnson County, Wyoming",56019,19,56,WEST,Mountain,0,0,0,0,0,0,,,8569
Roscommon,Michigan,MI,"Roscommon, MI","Roscommon County, Michigan",26143,143,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,24449
Carver,Minnesota,MN,"Carver, MN","Carver County, Minnesota",27019,19,27,MIDWEST,West North Central,2007,2007,2007,0,0,0,,,91042
McLeod,Minnesota,MN,"McLeod, MN","McLeod County, Minnesota",27085,85,27,MIDWEST,West North Central,2007,2007,2007,0,0,2006,TRUE,FALSE,36651
Missaukee,Michigan,MI,"Missaukee, MI","Missaukee County, Michigan",26113,113,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,14849
Eau Claire,Wisconsin,WI,"Eau Claire, WI","Eau Claire County, Wisconsin",55035,35,55,MIDWEST,East North Central,2010,2010,2010,2010,2010,2010,FALSE,FALSE,98736
Kewaunee,Wisconsin,WI,"Kewaunee, WI","Kewaunee County, Wisconsin",55061,61,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,20574
Wexford,Michigan,MI,"Wexford, MI","Wexford County, Michigan",26165,165,26,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,32735
Worcester,Massachusetts,MA,"Worcester, MA","Worcester County, Massachusetts",25027,27,25,NORTHEAST,New England,2004,2004,2004,0,0,0,,,798552
Brown,Wisconsin,WI,"Brown, WI","Brown County, Wisconsin",55009,9,55,MIDWEST,East North Central,2010,2010,2010,0,0,0,,,248007